BEZEICHNUNG;DATUM (AM/AB);URSPRUNG;BETRAG IN EUR
Ressource: div. Büroartikel, Computer etc.;2024-01-01;Bereitstellung: Julian Gredinger;0.00
Entgelt: Domain (dieoma.eu);2024-02-19;Privatspende: Julian Gredinger;-7.73
Ressource: Webhosting;2024-02-19;Bereitstellung: Julian Gredinger;0.00
Ressource: Postfach;2024-02-19;Bereitstellung: Verein HERBERT (finanziert via Privatspende: Julian Gredinger);0.00
Entgelt: SIM-Karte und Telefonnummer;2024-02-19;Bereitstellung: Julian Gredinger;0.00
Druck: Info-Flyer;2024-03-05;Privatspende: Julian Gredinger;-57.25
Druck: Unterstützungsfomulare;2024-03-13;Privatspende: Julian Gredinger;-4.00
Druck: Unterstützungsfomulare;2024-03-14;Bereitstellung: Julian Gredinger;0.00
GELDSPENDE an OMA;2024-03-18;Privatspende: Privat;1,000.00
Kauf: Versandtaschen und -kuverts;2024-03-25;Privatspende: Julian Gredinger;-12.74
Kauf: Briefmarken;2024-03-25;Eigenkapital: OMA;-86.90
Druck: T-Shirts mit Branding;2024-03-25;Privatspende: Julian Gredinger;-104.50
Kauf: Druckpapier;2024-03-26;Eigenkapital: OMA;-119.40
Druck: Roll-up und Sticker mit Branding;2024-03-26;Eigenkapital: OMA;-305.86
Druck: Unterstützungsfomulare;2024-03-26;Privatspende: Privat;0.00
Kauf: Briefmarken;2024-03-27;Eigenkapital: OMA;-7.60
Kauf: Briefmarken;2024-03-29;Eigenkapital: OMA;-380.00
Transportkosten: Stellplatz;2024-03-29;Eigenkapital: OMA;-8.00
Entgelt: Raum für Pressekonferenz;2024-03-29;Privatspende: Julian Gredinger;-224.00
GELDSPENDE an OMA;2024-03-30;Privatspende: Julian Gredinger;1,200.00
Entgelt: Stellplatz;2024-03-30;Eigenkapital: OMA;-19.90
GELDSPENDE an OMA;2024-04-02;Privatspende: Privat;10.00
Entgelt: Stellplatz für 3 Wochen;2024-04-03;Eigenkapital: OMA;-196.90
Entgelt: Bankkonto;2024-04-03;Eigenkapital: OMA;-0.49
Kauf: Versandkuverts;2024-04-04;Eigenkapital: OMA;-19.98
Kauf: bedruckbare Unterhosen;2024-04-04;Eigenkapital: OMA;-14.99
Druck: Unterhosen mit Branding;2024-04-05;Eigenkapital: OMA;-52.37
Werbung: Meta;2024-04-14;Eigenkapital: OMA;-8.00
Werbung: Meta;2024-04-15;Eigenkapital: OMA;-11.00
Werbung: TikTok (dysfunktional);2024-04-15;Eigenkapital: OMA;-95.85
Werbung: Meta;2024-04-16;Eigenkapital: OMA;-7.00
Werbung: Meta;2024-04-17;Eigenkapital: OMA;-11.00
Werbung: Meta;2024-04-18;Eigenkapital: OMA;-6.00
Werbung: OTS-Aussendung;2024-04-21;Eigenkapital: OMA;-315.00
